Radio ID,Callsign,Name,City,State/Prov,Country,Remarks
3113182,KB6RRX,"Doug Kregel","Auburn","Georgia","United States",
3113183,KB6RRX,"Doug Kregel","Auburn","Georgia","United States",
3113184,KM4AKT,"Austin Little","Cumming","Georgia","United States",
3113185,KM4DJO,"Mark Fenley","Winder","Georgia","United States",
3113186,KG4DAN,"Dan Rollman","Atlanta","Georgia","United States",
3113187,KM4LAN,"Laura Rollman","Atlanta","Georgia","United States",
3113188,K4MPD,"Paul Leadingham","Loganville","Georgia","United States",
3113189,W4CNG,"Stephen Reynolds","Milton","Georgia","United States",
3113190,WX4EMS,"Andrew King","Winder","Georgia","United States",
3113191,K4VCM,"Tom Morgan","Ringgold","Georgia","United States",
3113192,W9KLS,"Dana R Taylor","Hampton","Georgia","United States",
3113193,KM4BYH,"Wayne Hitch","Douglasville","Georgia","United States",
3113194,W4NHP,"Nathan Adrian","Marietta","Georgia","United States",
3113195,N8KCM,"Daniel Leahr","Loganville","Georgia","United States",
3113196,KF4DDJ,"Scott Griffith","Atlanta","Georgia","United States",
3113197,N0NCQ,"Norbert Nikley","Lawrenceville","Georgia","United States",
3113198,K4RTZ,"David Bracewell","Rentz","Georgia","United States",
3113199,KK4GWG,"Gregg Freeman","Suwanee","Georgia","United States",
3113200,AK4GA,"Keith Dougherty","Monroe","Georgia","United States",
3113201,KW4MY,"John Herron","Adairsville","Georgia","United States",
3113202,KE4HSV,"Merrill Smith","Jasper","Georgia","United States",
3113203,KE4HEO,"Kathy Goodman","Gainesville","Georgia","United States",
3113204,KG4AUB,"Jeremy Goodman","Gainesville","Georgia","United States",
3113205,N4XKE,"Blandon Moseley","East Dublin","Georgia","United States",
3113206,NE4T,"Walker Warren","Pendergrass","Georgia","United States",
3113207,KD4KHO,"Randy Kerr","Canton","Georgia","United States",
3113208,W1WHC,"Wayne Chancey","Monroe","Georgia","United States",
3113209,KA3JIJ,"George Olexa","Gainesville","Georgia","United States",
3113210,KD4K,"Tony Cash","Cumming","Georgia","United States",
3113211,W4OUT,"Michael Lindgren","Acworth","Georgia","United States",
3113212,WD4LUB,"Davis Clay","Monroe","Georgia","United States",
3113213,K4YGD,"Russ Pierce","Savannah","Georgia","United States",
3113214,W4TL,"Michael Jones","Hoschton","Georgia","United States",
3113215,KC4I,"Henry Fisher","Cumming","Georgia","United States",
3113216,N3GWT,"Charles Swartz","Conley","Georgia","United States",
3113217,KD4IEZ,"Lenwood Lord","Dublin","Georgia","United States",
3113218,KC4I,"Henry Fisher","Cumming","Georgia","United States",
3113219,N4IHV,"John Norris","Roswell","Georgia","United States",
3113220,W4TL,"Michael Jones","Hoschton","Georgia","United States",
3113221,N2FEP,"David Atwell","Winder","Georgia","United States",
3113222,KW4EX,"Gordon Hendley","Gainesville","Georgia","United States",
3113223,KM4IEN,"Sean Katz","Canton","Georgia","United States",
3113224,N4ULL,"Greg Brooks","Watkinsville","Georgia","United States",
3113225,WB4T,"Roger Gibson","Buford","Georgia","United States",
3113226,KC4CLB,"Charlston Barbosa","Kennesaw","Georgia","United States",
3113227,WX4JJC,"Justin Corley","Grovetown","Georgia","United States",
3113228,KM4JDD,"Robert L Willis","Mt. Airy","Georgia","United States",
3113229,W4BPY,"Uldrick Edwards","Cumming","Georgia","United States",
3113230,WD4J,"Marty Passmore","Gainesville","Georgia","United States",
3113231,AA4XS,"Andrew Woolard","Kingsland","Georgia","United States",
3113232,KD4GGY,"Damian Blalock","Jesup","Georgia","United States",
3113233,KM4UUO,"William Lynch","Adairsville","Georgia","United States",
3113234,WA4RVO,"Charles Eiland","Grayson","Georgia","United States",
3113235,KD4BIS,"Kevin Johnson","Atlanta","Georgia","United States",
3113236,WW4MO,"Marty Olson","Atlanta","Georgia","United States",
3113237,NJ4CD,"John Dabney","Gainesville","Georgia","United States",
3113238,KF4SCA,"Brady Ends","Winder","Georgia","United States",
3113239,KC4ZGK,"Edward Chellino","Marietta","Georgia","United States",
3113240,K4SID,"Sidney Williams","Conyers","Georgia","United States",
3113241,AK4DK,"Daniel Knight","Loganville","Georgia","United States",
3113242,AF4MP,"Zygmunt Skrobanski","Roswell","Georgia","United States",
3113243,KE6IYD,"Jose Jasso","Dacula","Georgia","United States",
3113244,K4BSE,"James Farmer","Cumming","Georgia","United States",
3113245,KE4KAK,"Shane Mehollin","Woodbine","Georgia","United States",
3113246,W5MW,"William Gordon","Dawsonville","Georgia","United States",
3113247,KG4OKI,"Shirley Skrobanski","Roswell","Georgia","United States",
3113248,N4ZON,"William Robinson","Jesup","Georgia","United States",
3113249,KK4MNU,"Ricky Pawlowski","Loganville","Georgia","United States",
3113250,W9SH,"Steven Henke","Atlanta","Georgia","United States",
3113251,K4NGP,"Nick Pope","Suwanee","Georgia","United States",
3113252,KM4QHG,"Bryan Spear","Stone Mountain","Georgia","United States",
3113253,KI4SBL,"Robert Freeman","Cumming","Georgia","United States",
3113254,K1SUU,"Philip Dyer","Clarkesville","Georgia","United States",
3113255,KM4TNY,"Jack Rawdin","Clarkesville","Georgia","United States",
3113256,N4SEC,"Jim Paine","Alpharetta Ga","Georgia","United States",
3113257,N4SEC,"Jim Paine","Alpharetta","Georgia","United States",
3113258,K4INK,"Manuel Perez","Kingsland","Georgia","United States",
3113259,KK4CHP,"Jeffrey Keber","Bethlehem","Georgia","United States",
3113260,WA4RVO,"Chuck Eiland","Grayson","Georgia","United States",
3113261,K4AWF,"Anthony Fullard","Alpharetta","Georgia","United States",
3113262,KA4HLE,"Richard Taylor","Marietta","Georgia","United States",
3113263,W1LBC,"Lloyd Coursey","Marietta","Georgia","United States",
3113264,W4EDP,"Emmett Perdue","Lookout Mountain","Georgia","United States",
3113265,K4UIE,"Jeff Callahan","Atlanta","Georgia","United States",
3113266,AI1U,"Anthony Perales","Lawrenceville","Georgia","United States",
3113267,N4XPR,"Paul Hause","Cumming","Georgia","United States",
3113268,W2FMU,"Ernest Stedman","Roswell","Georgia","United States",
3113269,K4RA,"Veridium Romashko","Roswell","Georgia","United States",
3113270,K4RA,"Timothy Romashko","Roswell","Georgia","United States",
3113271,K4SQC,"John Kludt","Johns Creek","Georgia","United States",
3113272,W4CHG,"Charles Golsen","Sandy Springs","Georgia","United States",
3113273,N0OTZ,"Rial Sloan","Tunnel Hill","Georgia","United States",
3113274,W4MC,"Eric Howell","Snellville","Georgia","United States",
3113275,WA4YED,"Carl Golden","Atlanta","Georgia","United States",
3113276,K4EM,"Jon Curl","Dacula","Georgia","United States",
3113277,K4CLJ,"Benjamin Harrell","Marietta","Georgia","United States",
3113278,K4CLJ,"Benjamin Harrell","Marietta","Georgia","United States",
3113279,KE4QFB,"Larry Martin","Sandy Springs","Georgia","United States",
3113280,K4LJG,"Michael Birmingham","Marietta","Georgia","United States",
3113281,K4LJG,"Michael Birmingham","Marietta","Georgia","United States",
3113282,AB4OK,"Lige Sims","Lawrenceville","Georgia","United States",
3113283,KM4QVJ,"Sharon Sheppard","Monroe","Georgia","United States",
3113284,KM4QVJ,"Sharon Sheppard","Monroe","Georgia","United States",
3113285,N4LNE,"Philip Mc Cleary","Buford","Georgia","United States",
3113286,KF4TJY,"Gregory Kelley","Marietta","Georgia","United States",
3113287,K4MFC,"Matthew Caldwell","Snellville","Georgia","United States",
3113288,K4GO,"Donovan Jones","Monroe","Georgia","United States",
3113289,N4ACJ,"Anita Jones","Monroe","Georgia","United States",
3113290,W4HEJ,"Hannah Jones","Monroe","Georgia","United States",
3113291,W4DDJ,"Donovan Jones","Monroe","Georgia","United States",
3113292,AB4CZ,"James Krause","Peachtree Corners","Georgia","United States",
3113293,KM4KB,"Charles Earhart","Woodstock","Georgia","United States",
3113294,KD4BWW,"Robert Oliver","Claxton","Georgia","United States",
3113295,W4AHG,"Alan Golsen","Marietta","Georgia","United States",
3113296,W4BHG,"Richard Golsen","Marietta","Georgia","United States",
3113297,KJ4VO,"Mark Holmes","Atlanta","Georgia","United States",
3113298,K1SUU,"Philip Dyer","Clarkesville","Georgia","United States",
3113299,WW4MO,"Martin Olson","Atlanta","Georgia","United States",
3113300,NR4N,"Dennis Findley","Cumming","Georgia","United States",
3113301,W9QO,"Mike Gee","Braselton","Georgia","United States",
3113302,N4JDR,"Johnny Rogers","Silver Creek","Georgia","United States",
3113303,KJ4JJX,"Anthony Brown","Sugar Valley","Georgia","United States",
3113304,KD4POC,"Evelyn Pierce","Savannah","Georgia","United States",
3113305,AK4BB,"George Waldrop","Covington","Georgia","United States",
3113306,K4RFL,"Rubens Fiuza Lima","Marietta","Georgia","United States",
3113307,KK4JXV,"Stephen Gorkes","Lilburn","Georgia","United States",
3113308,K4NHW,"Nathan Wood","Powder Springs","Georgia","United States",
3113309,KC6OVD,"Kevin King","Acworth","Georgia","United States",
3113310,KF4PCP,"Carl Gould","Fayetteville","Georgia","United States",
3113311,AB4HF,"Jeffery Cutchins","Sugar Hill","Georgia","United States",
3113312,W4PRH,"William Johnson","Loganville","Georgia","United States",
3113313,KF4PCP,"Carl Gould","Fayetteville","Georgia","United States",
3113314,KG4SDR,"Grant Porter","Norcross","Georgia","United States",
3113315,KE4MLH,"Martin Fowler","Winder","Georgia","United States",
3113316,W4MAA,"Bobby Ricchiuti","Atlanta","Georgia","United States",
3113317,AJ4BH,"Joseph Horne","Statesboro","Georgia","United States",
3113318,W4LGA,"Thomas Giglio","Loganville","Georgia","United States",
3113319,W4SML,"Sean Laker","Danielsville","Georgia","United States",
3113320,W4LGA,"Thomas Giglio","Loganville","Georgia","United States",
3113321,W4GSH,"George Harris","Buford","Georgia","United States",
3113322,KM4ULC,"Fredrick Laker","Danielsville","Georgia","United States",
3113323,KI4NBY,"Brady Small","Sandy Springs","Georgia","United States",
3113324,KC6KNL,"Steven Cseh","Cumming","Georgia","United States",
3113325,W4RWJ,"Raymond L Wilson Jr","Norcross","Georgia","United States",
3113326,KJ4QJB,"Jordan Lay","Cumming","Georgia","United States",
3113327,N4MKA,"Mark Alman","Dacula","Georgia","United States",
3113328,W4XRT,"John F Wilson","Murrayville","Georgia","United States",
3113329,KD4HLV,"Marty Ernst","Loganville","Georgia","United States",
3113330,WA4YIH,"William Woodrick","Buford","Georgia","United States",
3113331,KC6KNL,"Steven Cseh","Cumming","Georgia","United States",
3113332,KF4VQA,"Jeffrey Lewis","Monroe","Georgia","United States",
3113333,W4OG,"Anthony De Lucia","Dacula","Georgia","United States",
3113334,K4TGR,"Laura Campbell","Loganville","Georgia","United States",
3113335,N4WD,"Bruce Ballew","Fort Oglethorpe","Georgia","United States",
3113336,KD4SEV,"Richard Lutz","Woodstock","Georgia","United States",
3113337,W4RIN,"Jacob Irvin","Cumming","Georgia","United States",
3113338,AI1U,"Anthony Perales","Lawrenceville","Georgia","United States",
3113339,NN4DX,"Donald E Wingo","Statham","Georgia","United States",
3113340,K9CMD,"Charles Mcdaniel","Monroe","Georgia","United States",
3113341,W2WTF,"Brad Yoder","Flowery Branch","Georgia","United States",
3113342,K9CMD,"Charles Mcdaniel","Monroe","Georgia","United States",
3113343,N4TRR,"Jack Rawdin","Sautee Nacoochee","Georgia","United States",
3113344,N4WD,"Bruce Ballew","Fort Oglethorpe","Georgia","United States",
3113345,KM4PUB,"Glenn Fell Fell","Woodstock","Georgia","United States",
3113346,KC8YRK,"Steve Lochotzki","Gainesville","Georgia","United States",
3113347,N4WNX,"Wayne Veal Veal","Sandersville","Georgia","United States",
3113348,AF1G,"Timothy Hardy","Kathleen","Georgia","United States",
3113349,KF4SWB,"Barry Katz","Dunwoody","Georgia","United States",
3113350,KF4SWB,"Barry Katz","Dunwoody","Georgia","United States",
3113351,W2WTF,"Brad Yoder","Flowery Branch","Georgia","United States",
3113352,KF4UIL,"Tracy Neal","Wrens","Georgia","United States",
3113353,W4BVD,"Gary Rice","Marietta","Georgia","United States",
3113354,W4ATG,"Alexander Gwinn","Canton","Georgia","United States",
3113355,KG4ARS,"Nigel Aubrey","Hiram","Georgia","United States",
3113356,KD4ICT,"David Higdon","Kennesaw","Georgia","United States",
3113357,N2VGU,"Donald Brant","Roswell","Georgia","United States",
3113358,W4WLT,"William Tyson","Oakwood","Georgia","United States",
3113359,AK4EQ,"Mark Barrows","Jefferson","Georgia","United States",
3113360,KA8DYD,"Paul Colombo","Woodstock","Georgia","United States",
3113362,N4HGO,"Terry Hall","Flowery Branch","Georgia","United States",
3113363,AF4GT,"William Harris","Hoschton","Georgia","United States",
3113364,W4DJX,"Stephen L Smith","Stone Mountain","Georgia","United States",
3113365,KW4WN,"Dr. D. Clark","Gainesville","Georgia","United States",
3113366,KJ4PMJ,"Terry Mize","Lula","Georgia","United States",
3113367,KX4MZ,"James M Weber","Marietta","Georgia","United States",
3113368,N4SMK,"Steve Kent","Kennesaw","Georgia","United States",
3113369,W4CNG,"Stephen Reynolds","Milton","Georgia","United States",
3113370,K4JLG,"J Grier","Lula","Georgia","United States",
3113371,KF4MK,"Steven Wright","Martin","Georgia","United States",
3113372,K4EH,"Mark Haag","Sharpsburg","Georgia","United States",
3113373,KG4VUB,"Thomas Olley","Acworth","Georgia","United States",
3113374,KD4T,"Frederick Ariail","Flowery Branch","Georgia","United States",
3113375,KJ4QJB,"Jordan Lay","Cumming","Georgia","United States",
3113376,KF4HPY,"Edward Cravey","Dacula","Georgia","United States",
3113377,W3JZZ,"Michael Masters","Rocky Face","Georgia","United States",
3113378,AF4CZ,"Todd Bowden","Gainesville","Georgia","United States",
3113379,WL7GV,"Rodger Johnston","Fayettevile","Georgia","United States",
3113380,N4JAP,"John Pless","Ringgold","Georgia","United States",
3113381,W4BWE,"Barry Edwards","Buford","Georgia","United States",
3113382,N9ZEN,"Terri Perdue","Lookout Mountain","Georgia","United States",
3113383,KG4OJJ,"Jay Reid","Americus","Georgia","United States",
3113384,W4HNG,"Neal Gilchrist","Lawrenceville","Georgia","United States",
3113385,N6ZUD,"Young Yoon","Cumming","Georgia","United States",
3113386,KC9ASC,"Eric Baksin","Evans","Georgia","United States",
3113387,AG4F,"David Salomon","Brooks","Georgia","United States",
3113388,KU4SD,"Garrett Gonella","Athens","Georgia","United States",
3113389,KB2PXC,"Pierre Newman","Newnan","Georgia","United States",
3113390,KK4WNX,"James Bagby","Duluth","Georgia","United States",
3113391,KB4KFT,"William Perkins","Duluth","Georgia","United States",
3113392,KJ4CUY,"Clarence Shamblin","Atlanta","Georgia","United States",
3113393,KB0HUL,"Daniel Gray","Atlanta","Georgia","United States",
3113394,KF4OLM,"Russ Bacon","Savannah","Georgia","United States",
3113395,KM4WEK,"Robert Bennett","Dallas","Georgia","United States",
3113396,KA4HLE,"Richard Taylor","Marietta","Georgia","United States",
3113397,W4JEW,"Jeff Hochberg","Atlanta","Georgia","United States",
3113399,K4BBL,"Brian Cleary","Milton","Georgia","United States",
3113400,AB4MM,"Marvin Mealer","Tunnel Hill","Georgia","United States",
3113401,KG4TTT,"Jeffrey Palmer","Cumming","Georgia","United States",
3113402,WX4SKY,"Scott Marlowe","Moreland","Georgia","United States",
3113403,KK4BWE,"James Digby","Lawrenceville","Georgia","United States",
3113404,KM4WQC,"Matthew Velker Velker","Demorest","Georgia","United States",
3113405,AG4BR,"Robert Redwine","Walnut Grove","Georgia","United States",
3113406,KA4QVH,"Jerry Davis","Cleveland","Georgia","United States",
3113407,W4DRX,"Sean Cooke","Atlanta","Georgia","United States",
3113408,KG4JZU,"Clark Manor","Brunswick","Georgia","United States",
3113409,KM4VEV,"Joshua Hill","Newnan","Georgia","United States",
3113410,KG4FMX,"Crandall Lee","Nahunta","Georgia","United States",
3113411,KG4FMX,"Crandall Lee","Nahunta","Georgia","United States",
3113412,KD4ABA,"William Holliday","Rome","Georgia","United States",
3113413,N0BEV,"Beverly Jacques","Stockbridge","Georgia","United States",
3113414,W4WDT,"William Thornton","Baxley","Georgia","United States",
3113415,N4PHT,"James Ferry","Monroe","Georgia","United States",
3113416,W4LLJ,"Michael Tutt","Dacula","Georgia","United States",
3113417,W4DJX,"Stephen L Smith","Stone Mountain","Georgia","United States",
3113418,KE4FAT,"Joseph Perry","Saint Marys","Georgia","United States",
3113419,K4ZRI,"Shawn Walsh","Canton","Georgia","United States",
3113420,KM4UJP,"Jonathan Goodson","SAINT GEORGE ISLAND","FLORIDA","United States",
3113421,K4HDE,"Houston J Davidson","Austell","Georgia","United States",
3113422,KC3DEZ,"William Jones","Saint Marys","Georgia","United States",
3113423,N1PDR,"Robert Alred","Marietta","Georgia","United States",
3113424,K4PRA,"Peter Adams","Ball Ground","Georgia","United States",
3113425,KK4KHS,"Robert Smith","Lilburn","Georgia","United States",
3113426,K4PRA,"Peter Adams","Ball Ground","Georgia","United States",
3113427,NH7AQ,"John Kerley Kerley","Duluth","Georgia","United States",
3113428,W3CP,"Bryan Dunn","Cumming","Georgia","United States",
3113429,WA4RDL,"Robert Lewis","Dawsonville","Georgia","United States",
3113430,KM4QHI,"Bradley Bitzkowski","Cleveland","Georgia","United States",
3113431,WB2OGY,"Steven Back","Lawrenceville","Georgia","United States",
3113432,WD4LYV,"Wayne Harrell","Sycamore","Georgia","United States",
3113433,KM4VEW,"Jimmy Thomas","Newnan","Georgia","United States",
3113434,KX4CO,"Dominic G Profaci","Roswell","Georgia","United States",
3113435,K4BNB,"David Wilson","Grayson","Georgia","United States",
3113436,W4TGA,"Barry Kanne","Dunwoody","Georgia","United States",
3113437,K4DO,"Marion Wall","Kingsland","Georgia","United States",
3113438,KA3JIJ,"Ron Olexa","Gainesville","Georgia","United States",
3113439,KJ4HWX,"Reinhold Wuerzner","Monroe","Georgia","United States",
3113440,K4DO,"Marion Wall","Kingsland","Georgia","United States",
3113441,W8JVF,"James Freetage","Fort Benning","Georgia","United States",
3113442,AD4V,"Rodney W Garner","Dahlonega","Georgia","United States",
3113443,W1DOC,"Brian Dowd","Johns Creek","Georgia","United States",
3113444,KG4SZX,"Richard Terry","Valdosta","Georgia","United States",
3113445,W4JWG,"James Gordon","Sautee Nacoochee","Georgia","United States",
3113446,KB4RFE,"Louis Towles","Atlanta","Georgia","United States",
3113447,KD4Z,"Warren Merkel","Canton","Georgia","United States",
3113448,KA7SQD,"Michael Hollenbeck","Kingsland","Georgia","United States",
3113449,KE4RAP,"Daniel Messano","Augusta","Georgia","United States",
3113450,KJ4IXJ,"Joseph Urso","Canton","Georgia","United States",
3113451,KT4CV,"Charles Elias","Dahlonega","Georgia","United States",
3113452,KJ4IXJ,"Joseph Urso","Canton","Georgia","United States",
3113453,K4RBM,"Ronald Mcentire","Blairsville","Georgia","United States",
3113454,KJ4YPN,"Larry Logan","Hinesville","Georgia","United States",
3113455,KK4VXW,"Matthew Allen","Folkston","Georgia","United States",
3113456,KW4EX,"Albert Hendley","Gainesville","Georgia","United States",
3113457,WO4MW,"Mark Wolozin","Sandy Springs","Georgia","United States",
3113458,KB1WEI,"Patrick Mcghie","Savannah","Georgia","United States",
3113459,KK4SSH,"Michael Lewis","St Marys","Georgia","United States",
3113460,KM4SRJ,"Harrison Martin","Canton","Georgia","United States",
3113461,KK4SSH,"Michael Lewis","St Marys","Georgia","United States",
3113462,AC4AC,"Adam Cox","Guyton","Georgia","United States",
3113463,KC8WCU,"Billy P Taylor Sr","Charleston","West Virginia","United States",
3113464,N4CPD,"R Lathem","Canton","Georgia","United States",
3113465,K9APD,"James Millsap","Acworth","Georgia","United States",
3113466,W4SML,"Sean Laker Laker","Danielsville","Georgia","United States",
3113467,KM4SRJ,"Harrison Martin","Canton","Georgia","United States",
3113468,KM4NLF,"Anne Elias","Dahlonega","Georgia","United States",
3113469,K5JR,"James M Roden","Alpharetta","Georgia","United States",
3113470,KE4COP,"Stephen Mickels","Demorest","Georgia","United States",
3113471,KI4FVI,"Stan Jones","Mcdonough","Georgia","United States",
3113472,WX4PCS,"Brandon Phillips","Cedartown","Georgia","United States",
3113473,N4MSS,"Michael Stark","Canton","Georgia","United States",
3113474,K8YZK,"Kurt Tuttle","Martinez","Georgia","United States",
3113475,K4SJR,"Kenneth Dean","Jasper","Georgia","United States",
3113476,K4BS,"Robert Ellison","Dahlonega","Georgia","United States",
3113477,KG4MUV,"Kevin Hurst","Buford","Georgia","United States",
3113478,K4JNM,"John Munday","Cumming","Georgia","United States",
3113479,W1BRB,"Bobby Burden","Ringgold","Georgia","United States",
3113480,KM4MCI,"David Henderson","Dublin","Georgia","United States",
3113481,KK4QKD,"Benjamin Botzong","Ball Ground","Georgia","United States",
3113482,N1ABM,"James Alderdice","Woodstock","Georgia","United States",
3113483,N2EYI,"Brian Mallard","Alpharetta","Georgia","United States",
3113484,N9NWS,"Gene Maletta","Canton","Georgia","United States",
3113485,KI4RDO,"Marcus Rizk","Kennesaw","Georgia","United States",
3113486,KE4FMZ,"Richard Henderson","Marietta","Georgia","United States",
3113487,KB1WWW,"Jerome Erickson","Guyton","Georgia","United States",
3113488,KE4RJI,"John Boyd","Tifton","Georgia","United States",
3113489,N9GQA,"Joshua Beeson","Newnan","Georgia","United States",
3113490,KD4NUE,"David Little","Brunswick","Georgia","United States",
3113492,KM4SPL,"Michael Hutson","Savannah","Georgia","United States",
3113493,AI4DK,"Michael Bryant","Lafayette","Georgia","United States",
3113494,WB4EAM,"James Armfield","Atlanta","Georgia","United States",
3113495,KM4BH,"Brian P Hill","Newnan","Georgia","United States",
3113496,KC4WZB,"Joel Shannon","Suwanee","Georgia","United States",
3113497,K4API,"Frank Park","Marietta","Georgia","United States",
3113498,KF4ZYN,"Rene Campbell","Alpharetta","Georgia","United States",
3113499,KN4ADQ,"Jesse Watson","Vidalia","Georgia","United States",
3113500,KD4ROB,"Robert Woodard","Dalton","Georgia","United States",
3113502,K4WCL,"John Galgano","Cumming","Georgia","United States",
3113503,KK4SKY,"Neil Martin","Covington","Georgia","United States",
3113504,KJ4EZQ,"Marcus Shockley","Alto","Georgia","United States",
3113505,W4TMD,"Tony Dougherty","Gainesville","Georgia","United States",
3113506,KN4ABC,"Susan Dougherty","Gainesville","Georgia","United States",
3113507,KF4ISC,"Steve Smith","Rossville","Georgia","United States",
3113508,K4YNA,"James Gaffney","Lawrenceville","Georgia","United States",
3113509,K4JDK,"James Kent","Waverly Hall","Georgia","United States",
3113510,K4YNA,"James Gaffney","Lawrenceville","Georgia","United States",
3113512,KC8WCU,"Billy P Taylor Sr","Charleston","West Virginia","United States",
3113513,AB4KK,"Chris Gibbs","Folkston","Georgia","United States",
3113514,KM4RBT,"Robert Watson","Hephzibah","Georgia","United States",
3113515,KJ4CQJ,"Elliott Fried","Atlanta","Georgia","United States",
3113516,N4OKN,"William Adams","Roswell","Georgia","United States",
3113517,KI4REB,"Amber Erickson","Screven","Georgia","United States",
3113518,N9USN,"Patrick Glennon","Arlington","Tennessee","United States",
3113519,KV4L,"Larry Ledford","Marietta","Georgia","United States",
3113520,KM4VHF,"Joseph Stevens","Loganville","Georgia","United States",
3113521,WC4Y,"Gregory A Mann","Tucker","Georgia","United States",
3113522,WA4TAW,"Todd Walker","Newnan","Georgia","United States",
3113523,N4TTY,"Steve Garrison","Stone Mountain","Georgia","United States",
3113524,W4WRD,"Richard Dickson","Lilburn","Georgia","United States",
3113525,AG4I,"Robert F Coleman","Cumming","Georgia","United States",
3113526,KR4QN,"James Pirkle","Stone Mountain","Georgia","United States",
3113527,K8GI,"Rick Patterson","St Simons Isl","Georgia","United States",
3113528,N4SZS,"David Taylor","Hartwell","Georgia","United States",
3113529,KM4BYT,"Kenneth Sumner","Dallas","Georgia","United States",
3113530,N4JAH,"Jesse Hickey","Athens","Georgia","United States",
3113531,KB4BDW,"Scott Sage","Decatur","Georgia","United States",
3113532,KD4EKZ,"William Dickert","Cedartown","Georgia","United States",
3113533,W4TE,"James Kauten","Atlanta","Georgia","United States",
3113534,KM4WHD,"Nathaniel Carter","Woodstock","Georgia","United States",
3113535,N4RAR,"James Penland","Atlanta","Georgia","United States",
3113536,KK4WJR,"James Mccullough","Augusta","Georgia","United States",
3113537,WW8RR,"Ron Rogers","Suwanee","Georgia","United States",
3113538,N4BZJ,"Bert Coker","Dalton","Georgia","United States",
3113539,KE4YLB,"Marquand Collins","Snellville","Georgia","United States",
3113540,N1XDS,"Jamie H Wilkes","Byron","Georgia","United States",
3113541,KK4MTA,"William Sheffield","Kingsland","Georgia","United States",
3113542,KW4HQ,"Steven Hull","Alpharetta","Georgia","United States",
3113544,KE4URP,"Mathew Hinkle","Cartersville","Georgia","United States",
3113545,K3JJA,"Kenneth Adams III","Jasper","Georgia","United States",
3113546,W4IEN,"Robin Kidd","Norcross","Georgia","United States",
3113547,WB2PSB,"Steiph Zargon","Decatur","Georgia","United States",
3113548,NS4U,"Thomas Mahaney","Chatsworth","Georgia","United States",
3113549,W4APD,"Daniel Barrett","Oakwood","Georgia","United States",
3113550,NA4ME,"Charles Smith","Ringgold","Georgia","United States",
3113551,KD4KOE,"Horace Silliman","St Marys","Georgia","United States",
3113552,K4FUM,"Jere Sandidge","Loganville","Georgia","United States",
3113553,K4RGK,"Daryl Young","Roswell","Georgia","United States",
3113554,N4BNA,"Bryan Clever","Sandy Springs","Georgia","United States",
3113555,AB4BJ,"William Jourdain","Calhoun","Georgia","United States",
3113556,KM4SHN,"Philip Curtis","Chatsworth","Georgia","United States",
3113557,N4CLA,"Fred Moore","Roswell","Georgia","United States",
3113558,N4CLA,"Fred Moore","Roswell","Georgia","United States",
3113559,KT4CV,"Charles Elias","Dahlonega","Georgia","United States",
3113560,KB4JAM,"Joshua Meunier","Brunswick","Georgia","United States",
3113561,K4EGA,"Douglas Barker","Eatonton","Georgia","United States",
3113562,KT4ED,"Eddie Humphries","Powder Springs","Georgia","United States",
3113563,NB4RJ,"Jon Connelly","Monroe","Georgia","United States",
3113564,KJ4NQY,"Michael Hawkins","Marietta","Georgia","United States",
3113565,KM4WMA,"Erik Theisen","Braselton","Georgia","United States",
3113566,N4VU,"John Miller","Fayetteville","Georgia","United States",
3113567,K4DXX,"William Mansfield","Rome","Georgia","United States",
3113568,KK4RHJ,"Joseph Mann","Evans","Georgia","United States",
3113569,WB4HRO,"Mark Radio Atlanta ARC","Atlanta","Georgia","United States",
3113570,KJ4VO,"Mark Holmes","Atlanta","Georgia","United States",
3113571,KG4CDR,"Wayne Bailey","Ranger","Georgia","United States",
3113572,KK4YEY,"Benoit Lete","Acworth","Georgia","United States",
3113573,KN4COL,"David Alvey","Monroe","Georgia","United States",
3113574,KK4GXP,"John Brazel","Waycross","Georgia","United States",
3113575,WD4FYK,"Sim Mc Dowell","Ringgold","Georgia","United States",
3113576,KK4C,"William Mcclatchey","Atlanta","Georgia","United States",
3113577,WB4EAM,"James Armfield","Atlanta","Georgia","United States",
3113578,K3GO,"John Smith","Roswell","Georgia","United States",
3113582,N4NEQ,"Ralph Fowler","Kennesaw","Georgia","United States",
3113583,NI4Y,"Lin Holcomb","Atlanta","Georgia","United States",
3113584,W4FHL,"Adrienne Holcomb","Atlanta","Georgia","United States",
3113585,K3GO,"John Smith","Roswell","Georgia","United States",
3113586,K4KV,"Glen Bankston","Moultrie","Georgia","United States",
3113587,KI4PIA,"David Webb","Hahira","Georgia","United States",
3113588,ND4XE,"George Brannen","Register","Georgia","United States",
3113589,K4JXO,"Eardan Grupp","Calhoun","Georgia","United States",
3113590,K4TJD,"Thomas Dooley","Dawsonville","Georgia","United States",
3113591,NN4W,"Scott Spencer","Dawsonville","Georgia","United States",
3113592,KD4SUB,"Eric Hickes","Lilburn","Georgia","United States",
3113593,N1RVN,"Ervin Farkas","Atlanta","Georgia","United States",
3113594,KI4US,"William Pence","Barnesville","Georgia","United States",
3113595,KK4OFV,"Damon Register","Marietta","Georgia","United States",
3113596,N3NNU,"Joseph Ladd","Canton","Georgia","United States",
3113597,KM4BYI,"Kirk Childs","Kennesaw","Georgia","United States",
